Last Updated 7/11/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CODE TYPE,CHARGE CODE,PROCEDURE DESCRIPTION,CPT/HCPCS CODE,REV CODE,NDC,GROSS CHARGES,"SELF PAY
CASH PRICE",MIN NEOGOTIATED RATE,MAX NEOGOTIATED RATE,"AETNA
IP RATE","AETNA
OP RATE","BLUE CROSS BLUE SHIELD
IP RATE","BLUE CROSS BLUE SHIELD
OP RATE","BRAVO CIGNA HEALTH SPRINGS
IP RATE","BRAVO CIGNA HEALTH SPRINGS
OP RATE","CHRISTUS HEALTH PLAN
IP RATE","CHRISTUS HEALTH PLAN
OP RATE","CHRISTUS SPOHN HEALTH NET
IP RATE","CHRISTUS SPOHN HEALTH NET
OP RATE","CIGNA
IP RATE","CIGNA
OP RATE","COVENTRY HEALTH CARE
IP RATE","COVENTRY HEALTH CARE
OP RATE","DRISCOLL HEALTH PLAN
IP RATE","DRISCOLL HEALTH PLAN
OP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
IP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
OP RATE","FRIDAY HEALTH PLAN
IP RATE","FRIDAY HEALTH PLAN
OP RATE","GALAXY HEALTH INSURANCE
IP RATE","GALAXY HEALTH INSURANCE
OP RATE","HEALTH SMART
IP RATE","HEALTH SMART
OP RATE","HEALTHSMART
IP RATE","HEALTHSMART
OP RATE","HUMANA
IP RATE","HUMANA
OP RATE","HUMANA DCH EMPLOYEE INSURANCE
IP RATE","HUMANA DCH EMPLOYEE INSURANCE
OP RATE","INDEPENDENT MEDICAL SYSTEMS
IP RATE","INDEPENDENT MEDICAL SYSTEMS
OP RATE","MOLINA HEALTH PLANS OF TEXAS
IP RATE","MOLINA HEALTH PLANS OF TEXAS
OP RATE","MULTI PLAN, INC.
IP RATE","MULTI PLAN, INC.
OP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
IP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
OP RATE","POINT COMFORT UNDERWRITE INC
IP RATE","POINT COMFORT UNDERWRITE INC
OP RATE","SUPERIOR HEALTH PLAN
IP RATE","SUPERIOR HEALTH PLAN
OP RATE","TRICARE
IP RATE","TRICARE
OP RATE","TRIWEST
IP RATE","TRIWEST
OP RATE","UNITED HEALTHCARE
IP RATE","UNITED HEALTHCARE
OP RATE","UTMB CORRECT. MGED. CARE
IP RATE","UTMB CORRECT. MGED. CARE
OP RATE"
CDM,1100000,Hchg Private,,110,,6869,2404.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1100001,Hchg Semi-Private,,120,,6869,2404.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1710000,Hchg Neonate Level 1,,171,,6856,2399.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1720000,Hchg Neonate Level 2,,172,,10750,3762.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1730000,Hchg Neonate Level 3,,173,,14658,5130.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1740000,Hchg Neonate Level 4,,174,,15015,5255.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2030000,Hchg Icu,,203,,13593,4757.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2030002,CICU,,203,,13593,4757.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2060000,Hchg Intermediate Icu,,206,,10942,3829.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2060001,Cicu Intermediate,,206,,10942,3829.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
